Date,Open,High,Low,Close,Volume,AdjustedClose
20210727,5.620,5.670,5.610,5.650,1229500,5.650
20210728,5.650,5.670,5.650,5.660,620200,5.660
20210729,5.650,5.690,5.650,5.670,1386300,5.670
20210730,5.680,5.700,5.590,5.650,2657300,5.650
20210802,5.690,5.690,5.600,5.620,484700,5.620
20210803,5.630,5.680,5.580,5.650,1122400,5.650
20210804,5.620,5.650,5.580,5.580,225600,5.580
20210805,5.640,5.640,5.510,5.550,968900,5.550
20210806,5.560,5.600,5.550,5.570,549500,5.570
20210809,5.570,5.590,5.570,5.580,339500,5.580
20210811,5.580,5.640,5.520,5.630,339500,5.630
20210812,5.640,5.640,5.580,5.610,313600,5.610
20210813,5.570,5.640,5.570,5.630,367500,5.630
20210816,5.630,5.630,5.580,5.630,299100,5.630
20210817,5.620,5.690,5.580,5.640,930100,5.640
20210818,5.650,5.650,5.550,5.580,558600,5.580
20210819,5.590,5.620,5.550,5.610,2380700,5.610
20210820,5.600,5.640,5.580,5.610,346800,5.610
20210823,5.610,5.610,5.580,5.580,1535700,5.580
20210824,5.590,5.720,5.550,5.720,1719600,5.720
20210825,5.720,5.750,5.700,5.750,761700,5.750
20210826,5.700,5.740,5.590,5.610,4872200,5.610
20210827,5.600,5.620,5.550,5.550,1597900,5.550
20210830,5.730,5.730,5.540,5.560,2040200,5.560
20210901,5.650,5.650,5.500,5.500,769900,5.500
20210902,5.500,5.530,5.500,5.530,685400,5.530
20210903,5.520,5.530,5.470,5.500,1335100,5.500
20210906,5.500,5.510,5.500,5.510,370700,5.510
20210907,5.530,5.530,5.450,5.450,908300,5.450
20210908,5.450,5.450,5.400,5.450,1041500,5.450
20210909,5.450,5.540,5.430,5.540,531900,5.540
20210910,5.540,5.550,5.460,5.520,230500,5.520
20210913,5.520,5.520,5.460,5.500,505400,5.500
20210914,5.500,5.500,5.480,5.500,581000,5.500
20210915,5.490,5.560,5.430,5.500,682800,5.500
20210917,5.500,5.500,5.410,5.410,956600,5.410
20210920,5.410,5.420,5.390,5.400,266100,5.400
20210921,5.400,5.400,5.380,5.400,186500,5.400
20210922,5.400,5.430,5.270,5.330,683500,5.330
20210923,5.330,5.330,5.280,5.280,442300,5.280
20210924,5.300,5.360,5.280,5.360,633600,5.360
20210927,5.360,5.450,5.340,5.400,463300,5.400
20210928,5.400,5.450,5.370,5.400,529900,5.400
20210929,5.400,5.400,5.370,5.400,535500,5.400
20210930,5.400,5.420,5.380,5.380,842000,5.380
20211001,5.390,5.400,5.320,5.320,223000,5.320
20211004,5.350,5.350,5.290,5.300,143100,5.300
20211005,5.300,5.300,5.100,5.110,671300,5.110
20211006,5.120,5.200,5.030,5.200,1897600,5.200
20211007,5.200,5.300,5.180,5.300,828300,5.300
20211008,5.310,5.320,5.250,5.290,350600,5.290
20211011,5.290,5.370,5.280,5.280,775800,5.280
20211012,5.310,5.390,5.290,5.370,1245700,5.370
20211013,5.380,5.380,5.300,5.300,420900,5.300
20211014,5.300,5.320,5.240,5.260,650800,5.260
20211015,5.280,5.310,5.280,5.300,1003200,5.300
20211018,5.300,5.310,5.280,5.290,769500,5.290
20211020,5.300,5.320,5.290,5.300,913700,5.300
20211021,5.340,5.400,5.300,5.300,481600,5.300
20211022,5.300,5.310,5.270,5.300,330800,5.300
