Date,Open,High,Low,Close,Volume,AdjustedClose
20180524,5.260,5.370,5.170,5.320,2114500,3.547
20180525,5.290,5.350,5.290,5.330,2453700,3.553
20180528,5.330,5.330,5.290,5.300,1998800,3.533
20180530,5.300,5.300,5.210,5.270,695400,3.513
20180531,5.280,5.290,5.200,5.290,1792300,3.527
20180601,5.300,5.370,5.290,5.320,2055900,3.547
20180604,5.320,5.850,5.320,5.700,946500,3.800
20180605,5.700,5.800,5.650,5.750,679800,3.833
20180606,5.750,5.800,5.580,5.590,534300,3.727
20180607,5.610,5.660,5.600,5.650,410500,3.767
20180608,5.650,5.710,5.600,5.670,1456500,3.780
20180611,5.670,5.830,5.670,5.770,1328900,3.847
20180612,5.750,5.830,5.720,5.800,458800,3.867
20180613,5.840,5.840,5.790,5.820,298800,3.880
20180614,5.820,5.910,5.770,5.910,362900,3.940
20180618,5.880,5.880,5.800,5.820,538500,3.880
20180619,5.820,5.820,5.660,5.690,340300,3.793
20180620,5.680,5.850,5.680,5.770,381200,3.847
20180621,5.770,5.850,5.700,5.790,1343600,3.860
20180622,5.780,5.820,5.710,5.800,1760100,3.867
20180625,5.820,5.910,5.810,5.850,960000,3.900
20180626,5.900,5.940,5.880,5.900,917300,3.933
20180627,5.950,6.000,5.940,5.980,1611600,3.987
20180628,5.990,6.030,5.960,5.960,329800,3.973
20180629,5.960,6.040,5.960,6.000,1005100,4.000
20180702,6.000,6.050,5.990,6.000,1498200,4.000
20180703,6.000,6.000,5.870,5.900,1227100,3.933
20180704,5.940,6.000,5.940,5.970,500000,3.980
20180705,5.980,5.980,5.960,5.980,581800,3.987
20180706,6.000,6.030,5.970,5.980,904300,3.987
20180709,6.000,6.100,5.970,5.990,2349400,3.993
20180710,5.980,6.070,5.980,6.000,1987700,4.000
20180711,6.040,6.050,5.980,5.990,842600,3.993
20180712,6.000,6.010,5.940,5.980,593700,3.987
20180713,6.000,6.040,5.980,5.990,953600,3.993
20180716,6.020,6.040,5.990,6.030,964800,4.020
20180717,6.050,6.050,6.010,6.020,1315500,4.013
20180718,6.020,6.080,6.000,6.030,574000,4.020
20180719,6.050,6.050,6.020,6.040,2319900,4.027
20180720,6.030,6.050,5.990,6.000,974700,4.000
20180723,6.010,6.030,5.980,6.030,1050900,4.020
20180724,6.040,6.050,5.990,6.050,1605900,4.033
20180725,6.050,6.050,5.990,6.000,676900,4.000
20180726,6.060,6.060,5.990,6.030,1275200,4.020
20180727,6.030,6.050,5.990,6.050,1173800,4.033
20180730,6.080,6.080,6.010,6.020,562200,4.013
20180731,6.080,6.080,5.990,6.000,977200,4.000
20180801,6.000,6.020,5.970,5.980,2963900,3.987
20180802,5.990,6.000,5.930,5.980,1076700,3.987
20180803,5.990,5.990,5.980,5.990,976600,3.993
20180806,6.000,6.010,5.960,6.000,1413500,4.000
20180807,6.020,6.020,5.980,5.980,293000,3.987
20180808,6.000,6.010,5.980,5.990,1437800,3.993
20180809,5.990,6.000,5.910,6.000,1070100,4.000
20180810,5.980,6.010,5.960,5.980,742000,3.987
20180813,5.980,6.000,5.940,5.990,88300,3.993
20180814,5.940,5.990,5.940,5.980,183100,3.987
20180815,5.950,5.990,5.950,5.960,297200,3.973
20180816,5.990,6.060,5.940,6.050,1207100,4.033
20180817,6.060,6.060,5.970,6.030,1555100,4.020
